﻿,2022年12月契約分　　入札結果の公表,,,,,,,,,,
№,物品役務等の名称,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,法人番号,"一般競争入札・指名競争入札の別
（総合評価の実施）",予定価格（円）,契約金額（円）,落札率（％）,備　　考,
1,執務室環境整備に伴う什器の調達,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2022.12.13,"株式会社徳河
東京都豊島区東池袋５丁目１８番８号",9013301008743 ,一般競争入札（最低価格落札方式）,"1,414,600円","1,221,000円",86.3,,
2,「２０２２年度　ＮＥＤＯ『ＴＳＣ　Ｆｏｒｅｓｉｇｈｔ』特別セミナー」開催に係る会場運営等業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2022.12.14,"東武トップツアーズ株式会社
東京都墨田区押上１丁目１番２号",4013201004021 ,一般競争入札（最低価格落札方式）,"7,726,400円","7,641,616円",98.9,,
3,７階増床に伴う什器等の調達,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2022.12.19,"株式会社オカモトヤ
東京都港区虎ノ門１丁目１番２４号",1010401006180 ,一般競争入札（最低価格落札方式）,"40,817,700円","40,700,000円",99.7,,
4,事業者成長支援システムプロトタイプ熟成に係る業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2022.12.23,"株式会社Ｑ’ｓｆｉｘ
東京都千代田区丸の内１丁目７番１２号",4011001039460 ,一般競争入札（最低価格落札方式）,同種の契約の予定価格を類推させるおそれがあるため公表しない。,"5,376,800円",-,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
