﻿,2024年2月契約分　　入札結果の公表,,,,,,,,,,
№,物品役務等の名称,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,法人番号,"一般競争入札・指名競争入札の別
（総合評価の実施）",予定価格（円）,契約金額（円）,落札率（％）,備　　考,
1,次期プロジェクトマネジメントシステム構築に係るシステム化構想・計画に伴う支援業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2024.02.01,"デロイトトーマツコンサルティング合同会社
東京都千代田区丸の内三丁目２番３号",7010001088960 ,一般競争入札（総合評価落札方式）,"114,802,600円","114,411,000円",99.6,,
2,２０２４年度英語研修業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2024.02.02,"株式会社ＧＡＢＡ
東京都品川区東品川２丁目３番１２号",1011001064866 ,一般競争入札（総合評価落札方式）,"6,492,200円","5,234,900円",80.6,"単価契約
（予定数量）",
3,「官民による若手研究者発掘支援事業」オンラインプラットフォーム用サーバーレンタル及び保守業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2024.02.07,"株式会社ジェイオーシーネットワーク
京都府京都市東山区柿町通大黒町西入東川原町５２６番地",3130001042513 ,一般競争入札（最低価格落札方式）,"4,573,800円","2,167,000円",47.3,,
4,文書保存管理等業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2024.02.08,"株式会社アイ・エス・エス
千葉県市川市鬼高４丁目２番３３号",7010001098670 ,一般競争入札（最低価格落札方式）,"17,785,900円","10,384,059円",58.3,"単価契約
（予定数量）",
5,文献データベース使用権の調達,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2024.02.13,"ユサコ株式会社
東京都港区東麻布二丁目１７番１２号",2010401030329 ,一般競争入札（最低価格落札方式）,"4,621,100円","3,274,362円",77.9,月額契約,
6,総合受付における受付案内業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2024.02.19,"日本環境マネジメント株式会社
埼玉県さいたま市浦和区仲町１丁目１２番１号",9030001002983 ,一般競争入札（最低価格落札方式）,"18,385,400円","10,289,400円",55.9,,
7,「ＣＮＦ材料のＬＣＡ評価プロジェクト」に係る事業関連動画の制作等業務,"理事　吉岡 正嗣
神奈川県川崎市幸区大宮町１３１０",2024.02.19,"株式会社ハイライン
東京都目黒区東が丘２丁目１２番２０号",9011001071343 ,一般競争入札（総合評価落札方式）,"9,939,600円","6,600,000円",66.4,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
