﻿,2023年9月契約分　　入札結果の公表,,,,,,,,,,
№,物品役務等の名称,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,法人番号,"一般競争入札・指名競争入札の別
（総合評価の実施）",予定価格（円）,契約金額（円）,落札率（％）,備　　考,
1,「第１８回再生可能エネルギー世界展示会＆フォーラム」への出展に係る会場設営・運営業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.09.14,"株式会社ジオブレイン
東京都品川区東五反田５丁目２５番１９号",6010701025173 ,一般競争入札（総合評価落札方式）,同種の契約の予定価格を類推させるおそれがあるため公表しない。,"14,300,000円",-,,
2,ＩＳＭＳ「外部審査対応」を含む活動支援及び「規格改訂対応」に係る支援業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.09.19,"富士通株式会社
神奈川県川崎市中原区上小田中４丁目１番１号",1020001071491 ,一般競争入札（最低価格落札方式）,同種の契約の予定価格を類推させるおそれがあるため公表しない。,"5,445,000円",-,,
3,次期情報基盤サービスの調達に伴う支援業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.09.28,"アビームコンサルティング株式会社
東京都千代田区丸の内一丁目４番１号",8010001085296 ,一般競争入札（総合評価落札方式）,"84,525,100円","75,900,000円",89.7,,
4,シェアオフィスの調達,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.09.25,"株式会社ザイマックス
東京都港区赤坂一丁目１番１号",2010401072742 ,一般競争入札（最低価格落札方式）,"16,302,000円","7,832,000円",48.0,単価契約（予定数量）,
5,ＮＥＤＯウェブサイト事業紹介ページ及び広報誌Ｆｏｃｕｓ　ＮＥＤＯの翻訳,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.09.29,"ｐｅｅｍ
宮城県仙台市泉区東黒松５番９号",-,一般競争入札（最低価格落札方式）,"3,669,600円","1,015,250円",27.6,単価契約（予定数量）,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
