﻿,2023年2月契約分　　随意契約の公表,,,,,,,,,,
№,契約件名又は品名,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,随意契約によることとした理由,法人番号,予定価格（円）,契約金額（円）,落札率（％）,再就職の役員の数（人）,備　　考
1,ＮＥＤＯ中小・スタートアップ支援ホームページの運用・保守業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.02.28,"株式会社インフォネット
東京都千代田区大手町１丁目５番１号",契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,2010001142978 ,"4,996,200円","3,463,020円",69.3,0,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
